"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","Mediolanum (vonat)"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EuroCity"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://dbpedia.org/ontology/wikiPageID",1709838
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",23024551
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EuroCity_vonatok"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mertens-Malaspina-TEE-de"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trans_Europ_Express_vonatok"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-it"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-fr"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goette-TEE-Z-De"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://hu.dbpedia.org/property/kép","Automotrice Breda ALn 442-448.jpg"
"http://hu.dbpedia.org/resource/Mediolanum_(vonat)","http://hu.dbpedia.org/property/képaláírás","A Mediolanum vasúti járműve az FS ALn 442-448 sorozatú motorkocsi volt 1957 és 1969 között"
