"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maszacugu_Kavacsi","http://www.w3.org/2000/01/rdf-schema#label","Maszacugu Kavacsi"
"http://hu.dbpedia.org/resource/Maszacugu_Kavacsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ct3pz"
"http://hu.dbpedia.org/resource/Maszacugu_Kavacsi","http://dbpedia.org/ontology/wikiPageID",251220
"http://hu.dbpedia.org/resource/Maszacugu_Kavacsi","http://dbpedia.org/ontology/wikiPageRevisionID",9517535
"http://hu.dbpedia.org/resource/Maszacugu_Kavacsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kavacsi_Maszacugu"
"http://hu.dbpedia.org/resource/Maszacugu_Kavacsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Maszacugu_Kavacsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maszacugu_Kavacsi?oldid=9517535&ns=0"
"http://hu.dbpedia.org/resource/Maszacugu_Kavacsi","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Maszacugu_Kavacsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maszacugu_Kavacsi"
"http://hu.wikipedia.org/wiki/Maszacugu_Kavacsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maszacugu_Kavacsi"
