"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caprera","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Sassari_megye"
"http://hu.dbpedia.org/resource/Sassari","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Sassari_megye"
"http://hu.dbpedia.org/resource/Sassari_megye","http://www.w3.org/2000/01/rdf-schema#label","Sassari megye"
"http://hu.dbpedia.org/resource/Sassari_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0531fl"
"http://hu.dbpedia.org/resource/Sassari_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_megyéi"
"http://hu.dbpedia.org/resource/Sassari_megye","http://dbpedia.org/ontology/wikiPageID",1241647
"http://hu.dbpedia.org/resource/Sassari_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22206344
"http://hu.dbpedia.org/resource/Sassari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sassari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Sassari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sassari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Sassari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sassari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Sassari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sassari_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sassari_megye","http://dbpedia.org/ontology/abstract","Sassari megye Olaszország Szardínia régiójának egyik megyéje. Székhelye Sassari."
"http://hu.dbpedia.org/resource/Sassari_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sassari_megye?oldid=22206344&ns=0"
"http://hu.dbpedia.org/resource/Sassari_megye","http://dbpedia.org/ontology/wikiPageLength",2001
"http://hu.dbpedia.org/resource/Sassari_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sassari_megye"
"http://hu.dbpedia.org/resource/Siligo","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Sassari_megye"
"http://hu.dbpedia.org/resource/Szardínia_(sziget)","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Sassari_megye"
"http://hu.wikipedia.org/wiki/Sassari_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sassari_megye"
