"subject","predicate","object"
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://www.w3.org/2000/01/rdf-schema#label","(16941) 1998 GR7"
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://dbpedia.org/ontology/wikiPageID",692143
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://dbpedia.org/ontology/wikiPageRevisionID",18226548
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/aphélium",490092977
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/excentricitás",0.196
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/felszállóCsomó",91.706
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/félNagytengely",409801615
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/inklináció",14.072
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/közepesAnomália",14.149
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/név",1998
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/perihélium",329510254
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/perihéliumSzöge",329.313
"http://hu.dbpedia.org/resource/(16941)_1998_GR7","http://hu.dbpedia.org/property/periódus",4.53
