"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Mordake","http://www.w3.org/2000/01/rdf-schema#label","Edward Mordake"
"http://hu.dbpedia.org/resource/Edward_Mordake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek,_lények"
"http://hu.dbpedia.org/resource/Edward_Mordake","http://dbpedia.org/ontology/wikiPageID",1372648
"http://hu.dbpedia.org/resource/Edward_Mordake","http://dbpedia.org/ontology/wikiPageRevisionID",22008561
"http://hu.dbpedia.org/resource/Edward_Mordake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edward_Mordake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Edward_Mordake","http://dbpedia.org/ontology/abstract","Edward Mordake (vagy Edward Mordrake) a 19. században élt, meglehetősen gazdag, nemes családi körülmények között. Két arccal rendelkezett, tarkóján meg nem született (parazita) ikertestvére torz arca helyezkedett el. A második arc nem tudott beszélni, enni vagy inni, tudott azonban sírni és nevetni. Közös agytörzsükön keresztül Edward hallotta a gondolatait, ezek a gondolatok pedig korántsem voltak barátságosak. Éjszakánként nem hagyta aludni, gonosz dolgokat mondott neki (egyes források szerint azt akarta, hogy gyilkoljon, válogatás nélkül). Szerencsétlen Edward együtt élt eme sötét titkával. Magányában könyveket olvasott, zongorázni tanult és egy másik, jobb életről álmodozott. Ifjú felnőtt korában azonban mégis bevezették őt a társasági életbe ahol mindenkit lenyűgözött virtuóz zenei tudásával, éles eszével és megnyerő modorával. Azonban aki az ifjú Edward háta mögé keveredett, tarkóján megláthatta az iszonyatot amelyet a fiatal nemes kénytelen volt mindenhová magával cipelni. Az ördögi ikertestvér arca egyre csak bámulta a rácsodálkozó, a rémülettől felszisszenő és sikítozó embereket. Gúnyos pillantása, félelmetes tekintete örökre beleégett az őt meglátó emberek emlékezetébe. Edward hiába könyörgött orvosainak, a testvér arcának eltávolítását senki nem vállalta, ő pedig végső elkeseredésében 23 évesen öngyilkosságot követett el. Egyes források szerint mérget ivott, mások szerint felakasztotta magát (és halála után a másik arca groteszk módon vigyorgott tovább) de egyáltalán nem kizárt az a verzió sem, hogy fejbe lőtte a tarkóján elhelyezkedő, rémisztő testvérét és ezzel mindkettejüket megölte. Nehéz megállapítani a történet valódiságát ugyanis nem maradtak fenn hiteles orvosi és rendőrségi iratok abból az időből. Végrendeletében kérte, hogy távolítsák el róla ikertestvére arcát, hogy az legalább a sírban hagyhassa őt pihenni. Halála után került sor a műtétre, kérésének orvosai eleget is tettek. Edward Mordake története hasonló a 20. században élt életére, aki szintén a második arc eltávolítását kérte, de egyik orvos sem vállalta a műtétet. Nem sokkal ezután ő is öngyilkos lett."
"http://hu.dbpedia.org/resource/Edward_Mordake","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edward_Mordake?oldid=22008561&ns=0"
"http://hu.dbpedia.org/resource/Edward_Mordake","http://dbpedia.org/ontology/wikiPageLength",3748
"http://hu.dbpedia.org/resource/Edward_Mordake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edward_Mordake"
"http://hu.wikipedia.org/wiki/Edward_Mordake","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edward_Mordake"
