"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amsel_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Ballai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Benkő_Imre_(fotográfus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Bozsik_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Burány_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Buza_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Bánky_Róbert_(színművész,_1894–1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Bányai_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Bárdy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Bárfy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Dévai_Hédi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Fazekas_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Fehér_Ferenc_(gyáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Ferenczi_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Földvári_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Gyarmati_Béla_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Hacser_Józsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
