"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_K._Inouye_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_közlekedése"
"http://hu.dbpedia.org/resource/Hawaii_államban_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_H-1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_H-2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_H-3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Hawaii közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_közlekedése","http://dbpedia.org/ontology/wikiPageID",1563676
"http://hu.dbpedia.org/resource/Kategória:Hawaii_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20072175
"http://hu.dbpedia.org/resource/Kategória:Hawaii_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hawaii"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Hawaii közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Hawaii_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hawaii_közlekedése?oldid=20072175&ns=14"
