"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://www.w3.org/2000/01/rdf-schema#label","Marpa Locava"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófusok"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_történelme"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1012-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kagyü"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lámák"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1097-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://dbpedia.org/ontology/wikiPageID",1275425
"http://hu.dbpedia.org/resource/Marpa_Locava","http://dbpedia.org/ontology/wikiPageRevisionID",23546665
"http://hu.dbpedia.org/resource/Marpa_Locava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130505104620/http:/www.kagyu.org/kagyulineage/lineage/kag04.php"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samye.org/marpa.htm"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samye.org/mila.htm"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041014213410/http:/www.kagyuoffice.org/kagyulineage.marpa.html"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051023073147/http:/kagyu-asia.com/l_marpa_1_index.html"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://hu.dbpedia.org/property/first","Леонтьева Е.В."
"http://hu.dbpedia.org/resource/Marpa_Locava","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Marpa_Locava","http://hu.dbpedia.org/property/last","Андросов В.П."
"http://hu.dbpedia.org/resource/Marpa_Locava","http://hu.dbpedia.org/property/location","Россия"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://hu.dbpedia.org/property/pages",512
"http://hu.dbpedia.org/resource/Marpa_Locava","http://hu.dbpedia.org/property/publisher","Открытый Мир"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://hu.dbpedia.org/property/title","Марпа и история Карма Кагью. Жизнеописание Марпы переводчика в историческом контексте школы Карма Кагью"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Marpa_Locava","http://dbpedia.org/ontology/abstract","Marpa (1012–1097), teljes nevén Lhodak Marpa Csöszki Lodosz vagy egyszerűen Marpa a fordító, tibeti buddhista tanító, aki vadzsrajána tanítást hozott Indiából, köztük a Mahámudrá hagyományvonalat. Ezáltal a kagyü hagyományvonalat gyakran nevezik marpa kagyünek is a tiszteletére. Annak ellenére, hogy bizonyos források Marpa személyes tanítójának nevezik Náropát, más források szerint csupán a Náropa vonalhoz tartozott, de nem volt közvetlenül a tanítványa. Az bizonyos viszont, hogy Marpa mahásziddha közvetlen tanítványa volt."
"http://hu.dbpedia.org/resource/Marpa_Locava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marpa_Locava?oldid=23546665&ns=0"
"http://hu.dbpedia.org/resource/Marpa_Locava","http://dbpedia.org/ontology/wikiPageLength",3992
"http://hu.dbpedia.org/resource/Marpa_Locava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marpa_Locava"
"http://hu.wikipedia.org/wiki/Marpa_Locava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marpa_Locava"
