"subject","predicate","object"
"http://hu.dbpedia.org/resource/M22_Locust","http://www.w3.org/2000/01/rdf-schema#label","M22 Locust"
"http://hu.dbpedia.org/resource/M22_Locust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xgkt"
"http://hu.dbpedia.org/resource/M22_Locust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_harckocsijai"
"http://hu.dbpedia.org/resource/M22_Locust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/M22_Locust","http://dbpedia.org/ontology/wikiPageID",1122928
"http://hu.dbpedia.org/resource/M22_Locust","http://dbpedia.org/ontology/wikiPageRevisionID",21775944
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/elsődlegesFegyverzet",1
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/fajlagosTeljesítmény",25.81
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/gyártásiDarabszám",830
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/hatótávolság",217
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/hosszúság",3.94
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/kép","M22 Locust light tank at Bovington.jpg"
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/képaláírás","M22 Locust tank a Bovington Tank Múzeumban"
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/magasság",1.85
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/motor","hathengeres Lycoming O–435T benzinmotor"
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/másodlagosFegyverzet",1
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/név","M22 Locust"
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/páncélzat",9.5
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/sebesség",64
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/szélesség",2.16
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/teljesítmény",165
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/típus","könnyű harckocsi"
"http://hu.dbpedia.org/resource/M22_Locust","http://hu.dbpedia.org/property/tömeg","7.4"
"http://hu.dbpedia.org/resource/M22_Locust","http://dbpedia.org/ontology/abstract","Az M22 Locust (magyarul M22 „Sáska”) egy amerikai tervezésű, repülőgéppel szállítható könnyű harckocsitípus. Célja nem a harckocsik elleni harc volt, hanem hogy megsemmisítse a gyengén védett géppuskafészkeket és járműveket, támogassa a gyalogságot, valamint felderítsen."
"http://hu.dbpedia.org/resource/M22_Locust","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M22_Locust?oldid=21775944&ns=0"
"http://hu.dbpedia.org/resource/M22_Locust","http://dbpedia.org/ontology/wikiPageLength",2958
"http://hu.dbpedia.org/resource/M22_Locust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M22_Locust"
"http://hu.dbpedia.org/resource/M22_locust","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/M22_Locust"
"http://hu.wikipedia.org/wiki/M22_Locust","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M22_Locust"
