"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Seaview_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Seaview_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Seaview_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Seaview_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Seaview_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2016–2017-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Seaview_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Seaview_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Seaview_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_bajnoki_ág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Seaview_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Seaview_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Seaview_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Seaview_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Seaview (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Seaview_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1753793
"http://hu.dbpedia.org/resource/Seaview_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23537468
"http://hu.dbpedia.org/resource/Seaview_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Seaview_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Seaview_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seaview_(egyértelműsítő_lap)?oldid=23537468&ns=0"
"http://hu.dbpedia.org/resource/Seaview_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",377
"http://hu.dbpedia.org/resource/Seaview_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seaview_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Seaview","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Seaview_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Seaview_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seaview_(egyértelműsítő_lap)"
