"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Mjøndalen_IF"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Mjøndalen_IF"
"http://hu.dbpedia.org/resource/Georges_Bokwé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mjøndalen_IF"
"http://hu.dbpedia.org/resource/Georges_Bokwé","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Mjøndalen_IF"
"http://hu.dbpedia.org/resource/Georges_Bokwé","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Mjøndalen_IF"
"http://hu.dbpedia.org/resource/Georges_Bokwé","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mjøndalen_IF"
"http://hu.dbpedia.org/resource/Ibba_Laajab","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mjøndalen_IF"
"http://hu.dbpedia.org/resource/Ibba_Laajab","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mjøndalen_IF"
"http://hu.dbpedia.org/resource/Jeanett_Kristiansen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mjøndalen_IF"
"http://hu.dbpedia.org/resource/Oddmund_Andersen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mjøndalen_IF"
"http://hu.dbpedia.org/resource/Oddmund_Andersen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mjøndalen_IF"
"http://hu.dbpedia.org/resource/Roald_Amundsen_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mjøndalen_IF"
"http://hu.dbpedia.org/resource/Roald_Amundsen_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mjøndalen_IF"
"http://hu.dbpedia.org/resource/Sverre_Nordby","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mjøndalen_IF"
"http://hu.dbpedia.org/resource/Sverre_Nordby","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mjøndalen_IF"
"http://hu.dbpedia.org/resource/Tokmac_Nguen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mjøndalen_IF"
"http://hu.dbpedia.org/resource/Tokmac_Nguen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mjøndalen_IF"
"http://hu.dbpedia.org/resource/Veronica_Kristiansen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mjøndalen_IF"
