"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://www.w3.org/2000/01/rdf-schema#label","Kelly Petillo"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l560"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphiaiak"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://dbpedia.org/ontology/wikiPageID",992968
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://dbpedia.org/ontology/wikiPageRevisionID",22642991
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160917002210/http:/usaracing.blog.hu/2016/02/28/a_versenyzo_akit_bilincsben_vittek_el_a_gyozelmi_ceremoniarol"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://dbpedia.org/ontology/abstract","Cavino Michele ""Kelly"" Petillo (Philadelphia, Pennsylvania, 1903. december 5. – Los Angeles, Kalifornia, 1970. július 30.) amerikai autóversenyző, az 1935-ös Indianapolisi 500 mérföldes autóverseny győztese."
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelly_Petillo?oldid=22642991&ns=0"
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://dbpedia.org/ontology/wikiPageLength",4003
"http://hu.dbpedia.org/resource/Kelly_Petillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelly_Petillo"
"http://hu.wikipedia.org/wiki/Kelly_Petillo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelly_Petillo"
