"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Cafés_do_Brasil_Indy_300","http://www.w3.org/2000/01/rdf-schema#label","2010-es Cafés do Brasil Indy 300"
"http://hu.dbpedia.org/resource/2010-es_Cafés_do_Brasil_Indy_300","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr_97q"
"http://hu.dbpedia.org/resource/2010-es_Cafés_do_Brasil_Indy_300","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_az_IndyCarban"
"http://hu.dbpedia.org/resource/2010-es_Cafés_do_Brasil_Indy_300","http://dbpedia.org/ontology/wikiPageID",704265
"http://hu.dbpedia.org/resource/2010-es_Cafés_do_Brasil_Indy_300","http://dbpedia.org/ontology/wikiPageRevisionID",19015436
"http://hu.dbpedia.org/resource/2010-es_Cafés_do_Brasil_Indy_300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/2010-es_Cafés_do_Brasil_Indy_300","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_Cafés_do_Brasil_Indy_300","http://dbpedia.org/ontology/abstract","A 2010-es Firestone Indy 300 volt a 2010-es Izod IndyCar Series szezon tizenhetedik egyben utolsó futama. A versenyt 2010. október 2-án rendezték meg a Floridában található Homestead-Miami Speedway-en. A versenyt az közvetítette."
"http://hu.dbpedia.org/resource/2010-es_Cafés_do_Brasil_Indy_300","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_Cafés_do_Brasil_Indy_300?oldid=19015436&ns=0"
"http://hu.dbpedia.org/resource/2010-es_Cafés_do_Brasil_Indy_300","http://dbpedia.org/ontology/wikiPageLength",12378
"http://hu.dbpedia.org/resource/2010-es_Cafés_do_Brasil_Indy_300","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_Cafés_do_Brasil_Indy_300"
"http://hu.dbpedia.org/resource/2010-es_Firestone_Indy_300","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2010-es_Cafés_do_Brasil_Indy_300"
"http://hu.wikipedia.org/wiki/2010-es_Cafés_do_Brasil_Indy_300","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010-es_Cafés_do_Brasil_Indy_300"
