"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szelinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szelinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szelinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szelinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szelinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szelinosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szelinosz","http://www.w3.org/2000/01/rdf-schema#label","Szelinosz"
"http://hu.dbpedia.org/resource/Szelinosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_gyarmatvárosok"
"http://hu.dbpedia.org/resource/Szelinosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Szelinosz","http://dbpedia.org/ontology/wikiPageID",1532375
"http://hu.dbpedia.org/resource/Szelinosz","http://dbpedia.org/ontology/wikiPageRevisionID",20458918
"http://hu.dbpedia.org/resource/Szelinosz","http://xmlns.com/foaf/0.1/name","Szelinosz, Selinute"
"http://hu.dbpedia.org/resource/Szelinosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szelinosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Szelinosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szelinosz","http://hu.dbpedia.org/property/név","Szelinosz, Selinute"
"http://hu.dbpedia.org/resource/Szelinosz","http://hu.dbpedia.org/property/megye","Trapani"
"http://hu.dbpedia.org/resource/Szelinosz","http://hu.dbpedia.org/property/régió","Szicília"
"http://hu.dbpedia.org/resource/Szelinosz","http://dbpedia.org/ontology/abstract","Szelinosz (Selinunte, / ˌsɛlɪnuːnteɪ /; ógörögül: Σελινοῦς, Selinous, latinul: Selinus) ókori görög város Olaszországban, Szicília délnyugati partján, Trapani tartományban. A Cottone és a Modione folyók völgyei között helyezkedik el. Régészeti lelőhely, nyolc templom maradványait is feltárták egy akropolisz körül."
"http://hu.dbpedia.org/resource/Szelinosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelinosz?oldid=20458918&ns=0"
"http://hu.dbpedia.org/resource/Szelinosz","http://dbpedia.org/ontology/wikiPageLength",6375
"http://hu.dbpedia.org/resource/Szelinosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelinosz"
"http://hu.dbpedia.org/resource/Selinunte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szelinosz"
"http://hu.wikipedia.org/wiki/Szelinosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelinosz"
