"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://www.w3.org/2000/01/rdf-schema#label","Ürmösi Károly"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_egyházi_személyek"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Magyar_Párt-tagok"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://dbpedia.org/ontology/wikiPageID",1035282
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22017822
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ürmösi_Károlyné"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://hu.dbpedia.org/property/név","Ürmösi Károly"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tarcsafalva"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://hu.dbpedia.org/property/halálDátuma",1953
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://hu.dbpedia.org/property/szakma","egyházi író"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://dbpedia.org/ontology/abstract","Ürmösi Károly (Tarcsafalva, 1874. április 20. – Kolozsvár, 1953. február 6.) erdélyi magyar unitárius egyházi író, felesége Ürmösi Károlyné született Kántor Gizella (1880)."
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ürmösi_Károlyné"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ürmösi_Károly?oldid=22017822&ns=0"
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://dbpedia.org/ontology/wikiPageLength",1418
"http://hu.dbpedia.org/resource/Ürmösi_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ürmösi_Károly"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://hu.dbpedia.org/property/férj","http://hu.dbpedia.org/resource/Ürmösi_Károly"
"http://hu.dbpedia.org/resource/Ürmösi_Károlyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ürmösi_Károly"
"http://hu.wikipedia.org/wiki/Ürmösi_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ürmösi_Károly"
