"subject","predicate","object"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Discovery-öböl (Washington)"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://dbpedia.org/ontology/wikiPageID",1720965
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22962472
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/jefferson/discovery-bay.cfm"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1530336"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jefferson_megye_(Washington)"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://hu.dbpedia.org/property/ann",1966
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://hu.dbpedia.org/property/red","Professional Publishing Printing, Inc."
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://hu.dbpedia.org/property/tit","With Pride in Heritage"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://hu.dbpedia.org/property/subtit","History of Jefferson County"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://hu.dbpedia.org/property/lan","en"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://dbpedia.org/ontology/abstract","A Discovery-öböl az USA Washington államában, a fekszik. Az öböl déli határán, Jefferson megyében található Discovery Bay település. Az öböl nevét George Vancouver Discovery hajójáról kapta."
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Discovery-öböl_(Washington)?oldid=22962472&ns=0"
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://dbpedia.org/ontology/wikiPageLength",3043
"http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Discovery-öböl_(Washington)"
"http://hu.wikipedia.org/wiki/Discovery-öböl_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Discovery-öböl_(Washington)"
