"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Julio_dos_Santos"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Julio_dos_Santos"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2008–2009-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Julio_dos_Santos"
"http://hu.dbpedia.org/resource/CR_Vasco_da_Gama","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Julio_dos_Santos"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://www.w3.org/2000/01/rdf-schema#label","Julio dos Santos"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Asunción"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bayern_München_II_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Almería_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Paranaense_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grêmio_labdarúgói"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://dbpedia.org/ontology/wikiPageID",1299565
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",18240095
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdfa.com.ar/jugador2.asp%3Fcodigo=31244"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/julio-dos-santos/profil/spieler/28944"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_paraguayi_labdarúgója"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Copa_Libertadores_gólkirályai"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/név","Julio dos Santos"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/teljesNév","Julio Daniel dos Santos Rodríguez"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München_II"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Vasco_da_Gama"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grêmio_Porto_Alegre"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerro_Porteño"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Almería"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Paranaense"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CR_Vasco_da_Gama"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Cerro_Porteño"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/juniorOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/klubOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Julio_dos_Santos","http://hu.dbpedia.org/property/meccsek",0
