"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aftermath","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)"
"http://hu.dbpedia.org/resource/Between_the_Buttons","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)"
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://www.w3.org/2000/01/rdf-schema#label","Big Hits (High Tide and Green Grass)"
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082x_t"
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Rolling_Stones-albumok"
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_nagylemezei"
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://dbpedia.org/ontology/wikiPageID",115290
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://dbpedia.org/ontology/wikiPageRevisionID",23874632
"http://hu.dbpedia.org/resource/Big_Hits_(High_Tide_and_Green_Grass)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/therollingstones/albums/album/306358/big_hits_high_tide"
