"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenohyla","http://www.w3.org/2000/01/rdf-schema#label","Xenohyla"
"http://hu.dbpedia.org/resource/Xenohyla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gt7c"
"http://hu.dbpedia.org/resource/Xenohyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Xenohyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xenohyla"
"http://hu.dbpedia.org/resource/Xenohyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Xenohyla","http://dbpedia.org/ontology/wikiPageID",1066474
"http://hu.dbpedia.org/resource/Xenohyla","http://dbpedia.org/ontology/wikiPageRevisionID",23113730
"http://hu.dbpedia.org/resource/Xenohyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=661469"
"http://hu.dbpedia.org/resource/Xenohyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org."
"http://hu.dbpedia.org/resource/Xenohyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/index.html."
"http://hu.dbpedia.org/resource/Xenohyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203022300/http:/data.gbif.org/search/Xenohyla"
"http://hu.dbpedia.org/resource/Xenohyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/"
"http://hu.dbpedia.org/resource/Xenohyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.gbif.org/welcome.htm"
"http://hu.dbpedia.org/resource/Xenohyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi-bin/amphib_query%3Fquery_src=aw_lists_genera_&table=amphib&where-genus=Xenohyla&where-species="
"http://hu.dbpedia.org/resource/Xenohyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/search%3Fq=Xenohyla&search_image="
"http://hu.dbpedia.org/resource/Xenohyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Hylidae/Dendropsophinae/Xenohyla"
"http://hu.dbpedia.org/resource/Xenohyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xenohyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Xenohyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Xenohyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Xenohyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xenohyla","http://hu.dbpedia.org/property/name","Xenohyla"
"http://hu.dbpedia.org/resource/Xenohyla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Xenohyla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Xenohyla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Xenohyla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Xenohyla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Xenohyla","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Xenohyla","http://hu.dbpedia.org/property/wikispecies","Xenohyla"
"http://hu.dbpedia.org/resource/Xenohyla","http://hu.dbpedia.org/property/genus","Xenohyla"
"http://hu.dbpedia.org/resource/Xenohyla","http://hu.dbpedia.org/property/genusAuthority","Izecksohn, 1998"
"http://hu.dbpedia.org/resource/Xenohyla","http://hu.dbpedia.org/property/subfamilia","Dendropsophinae"
"http://hu.dbpedia.org/resource/Xenohyla","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Xenohyla","http://dbpedia.org/ontology/abstract","A Xenohyla a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe a levelibéka-félék (Hylidae) családjába és a Hylinae alcsaládba tartozó nem. A nem fajai Brazília Bahia és Rio de Janeiro államában élnek."
"http://hu.dbpedia.org/resource/Xenohyla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xenohyla?oldid=23113730&ns=0"
"http://hu.dbpedia.org/resource/Xenohyla","http://dbpedia.org/ontology/wikiPageLength",2325
"http://hu.dbpedia.org/resource/Xenohyla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xenohyla"
"http://hu.wikipedia.org/wiki/Xenohyla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xenohyla"
