"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hülyék_Paradicsoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hülyék_Paradicsoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hülyék_Paradicsoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hülyék_Paradicsoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hülyék_Paradicsoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hülyék_Paradicsoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hülyék_Paradicsoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hülyék_Paradicsoma","http://www.w3.org/2000/01/rdf-schema#label","Hülyék Paradicsoma"
"http://hu.dbpedia.org/resource/Hülyék_Paradicsoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Hülyék_Paradicsoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Hülyék_Paradicsoma","http://dbpedia.org/ontology/wikiPageID",1764462
"http://hu.dbpedia.org/resource/Hülyék_Paradicsoma","http://dbpedia.org/ontology/wikiPageRevisionID",23749451
"http://hu.dbpedia.org/resource/Hülyék_Paradicsoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hülyék_Paradicsoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spoiler"
"http://hu.dbpedia.org/resource/Hülyék_Paradicsoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hülyék_Paradicsoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hülyék_Paradicsoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hülyék_Paradicsoma","http://dbpedia.org/ontology/abstract","A Hülyék Paradicsoma egy 2006-ban bemutatott amerikai Luke Wilson és Maya Rudolph főszereplésével és Mike Judge rendezésében."
"http://hu.dbpedia.org/resource/Hülyék_Paradicsoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hülyék_Paradicsoma?oldid=23749451&ns=0"
"http://hu.dbpedia.org/resource/Hülyék_Paradicsoma","http://dbpedia.org/ontology/wikiPageLength",2101
"http://hu.dbpedia.org/resource/Hülyék_Paradicsoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hülyék_Paradicsoma"
"http://hu.wikipedia.org/wiki/Hülyék_Paradicsoma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hülyék_Paradicsoma"
