"subject","predicate","object"
"http://hu.dbpedia.org/resource/KV–85","http://www.w3.org/2000/01/rdf-schema#label","KV–85"
"http://hu.dbpedia.org/resource/KV–85","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_harckocsik"
"http://hu.dbpedia.org/resource/KV–85","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/KV–85","http://dbpedia.org/ontology/wikiPageID",905275
"http://hu.dbpedia.org/resource/KV–85","http://dbpedia.org/ontology/wikiPageRevisionID",22405229
"http://hu.dbpedia.org/resource/KV–85","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120618104415/http:/ww2armor.jexiste.fr/"
"http://hu.dbpedia.org/resource/KV–85","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331182304/http:/www.zmne.hu/kulso/mhtt/hadtudomany/2008_e_10.pdf"
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harckocsik_1916-tól"
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWIISovietAFVs"
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/elsődlegesFegyverzet","http://hu.dbpedia.org/resource/85_mm-es_1939_mintájú_légvédelmi_löveg_(52–K)"
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/fajlagosTeljesítmény",13
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/felfüggesztés","torziós rugók"
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/gyártásiDarabszám",148
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/hatótávolság","műúton 250"
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/hosszúság",8.6
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/kép","KV-85 right side view.JPG"
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/képaláírás","Szentpéterváron kiállított KV–85-ös"
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/magasság",2.83
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/motor","V–2K dizelmotor"
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/másodlagosFegyverzet",3
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/név","KV–85"
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/páncélzat",40
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/sebesség",42
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/szélesség",3.25
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/teljesítmény",600
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Harckocsi"
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/tömeg","46.0"
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/alkalmazóOrszágok","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/gyártásiIdőszak",1943
"http://hu.dbpedia.org/resource/KV–85","http://hu.dbpedia.org/property/szolgálatban",1943
"http://hu.dbpedia.org/resource/KV–85","http://dbpedia.org/ontology/abstract","A KV–85 harckocsi a második világháború során kifejlesztett szovjet típus, az egyik válasz a német nehézharckocsi programra. Alapja a harckocsi, amelynek tornyát átalakították a 76,2 mm-es helyett 85 mm-es harckocsiágyú hordozására. Neve Kliment Vorosilovra utal. A KV–85-ös csak a legszükségesebb átalakításokkal rendelkezett, már 1943 őszén megjelent a harctereken. Átmeneti típusnak szánták, amíg a teljesen áttervezett, új nehézharckocsik gyártása beindul. Váltótípusa a ISZ–1 lett, amelyet már 1943 végétől gyártottak."
"http://hu.dbpedia.org/resource/KV–85","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KV–85?oldid=22405229&ns=0"
"http://hu.dbpedia.org/resource/KV–85","http://dbpedia.org/ontology/wikiPageLength",6860
"http://hu.dbpedia.org/resource/KV–85","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KV–85"
"http://hu.dbpedia.org/resource/KV-85","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KV–85"
"http://hu.wikipedia.org/wiki/KV–85","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KV–85"
