"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lépesfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lépesfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lépesfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lépesfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lépesfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lépesfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lépesfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lépesfalva","http://www.w3.org/2000/01/rdf-schema#label","Lépesfalva"
"http://hu.dbpedia.org/resource/Lépesfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnc_8"
"http://hu.dbpedia.org/resource/Lépesfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Lépesfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Lépesfalva","http://dbpedia.org/ontology/wikiPageID",532518
"http://hu.dbpedia.org/resource/Lépesfalva","http://dbpedia.org/ontology/wikiPageRevisionID",21697529
"http://hu.dbpedia.org/resource/Lépesfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10604"
"http://hu.dbpedia.org/resource/Lépesfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loipersbach.info/"
"http://hu.dbpedia.org/resource/Lépesfalva","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lépesfalva","http://xmlns.com/foaf/0.1/name","Lépesfalva"
"http://hu.dbpedia.org/resource/Lépesfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Lépesfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymartoni_járás"
