"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://www.w3.org/2000/01/rdf-schema#label","Székelykocsárdi fatemplom"
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://dbpedia.org/ontology/wikiPageID",1281276
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18745249
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://hu.dbpedia.org/property/kép","Biserica de lemn din Lunca Muresului 23.jpg"
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Székelykocsárd"
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://hu.dbpedia.org/property/wikicommons","Wooden church in Lunca Mureșului, Alba"
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://hu.dbpedia.org/property/építése",1723
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://dbpedia.org/ontology/abstract","A székelykocsárdi fatemplom műemlék Romániában, Fehér megyében. A romániai műemlékek jegyzékében az AB-II-m-A-00247 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelykocsárdi_fatemplom?oldid=18745249&ns=0"
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://dbpedia.org/ontology/wikiPageLength",1919
"http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelykocsárdi_fatemplom"
"http://hu.wikipedia.org/wiki/Székelykocsárdi_fatemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelykocsárdi_fatemplom"
