"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://www.w3.org/2000/01/rdf-schema#label","Zuhatagi réce"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wxw1"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalúdformák"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://dbpedia.org/ontology/wikiPageID",135171
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://dbpedia.org/ontology/wikiPageRevisionID",22494493
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/images%3Fq=%22Merganetta+armata%22&svnum=10&hl=hu&start=20&sa=N&ndsp=20"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/name","Zuhatagi réce"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/imageCaption","A hím és a tojó"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/wikicommonscat","Merganetta armata"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/wikispecies","Merganetta armata"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/binomial","Merganetta armata"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Gould"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1842"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/genus","Merganetta"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/species","M. armata"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tarkalúdformák"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Zuhatagirécék"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://dbpedia.org/ontology/abstract","A zuhatagi réce vagy más néven örvényréce (Merganetta armata) a lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zuhatagi_réce?oldid=22494493&ns=0"
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://dbpedia.org/ontology/wikiPageLength",2200
"http://hu.dbpedia.org/resource/Zuhatagi_réce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zuhatagi_réce"
"http://hu.dbpedia.org/resource/Merganetta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zuhatagi_réce"
"http://hu.dbpedia.org/resource/Merganetta_armata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zuhatagi_réce"
"http://hu.dbpedia.org/resource/Örvényréce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zuhatagi_réce"
"http://hu.wikipedia.org/wiki/Zuhatagi_réce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zuhatagi_réce"
