"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női középsúlyú cselgáncs a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g7fw4"
"http://hu.dbpedia.org/resource/Női_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cselgáncs_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",831816
"http://hu.dbpedia.org/resource/Női_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22728948
"http://hu.dbpedia.org/resource/Női_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/2008/2008Results_Book2.pdf%7Ctitle=2008"
"http://hu.dbpedia.org/resource/Női_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/2008/JUD/womens-middleweight.html%7Ctitle=Judo"
"http://hu.dbpedia.org/resource/Női_középsúlyú_cselgáncs_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131231040427/http:/www.sports-reference.com/olympics/summer/2008/JUD/womens-middleweight.html%7Carchivedate=2013-12-31"
