"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arrival_(Jordan_Rudess-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Listen"
"http://hu.dbpedia.org/resource/Beautiful_Liar","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Listen"
"http://hu.dbpedia.org/resource/Beautiful_Liar","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Listen"
"http://hu.dbpedia.org/resource/Listen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Listen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Listen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Listen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Listen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Listen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Listen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Listen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Listen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Listen","http://www.w3.org/2000/01/rdf-schema#label","Listen"
"http://hu.dbpedia.org/resource/Listen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgdyf"
"http://hu.dbpedia.org/resource/Listen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordan_Rudess-albumok"
"http://hu.dbpedia.org/resource/Listen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Listen","http://dbpedia.org/ontology/wikiPageID",803379
"http://hu.dbpedia.org/resource/Listen","http://dbpedia.org/ontology/wikiPageRevisionID",13296872
"http://hu.dbpedia.org/resource/Listen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Listen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Listen","http://hu.dbpedia.org/property/cím","Listen"
"http://hu.dbpedia.org/resource/Listen","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jordan_Rudess"
"http://hu.dbpedia.org/resource/Listen","http://hu.dbpedia.org/property/előző","Arrival"
"http://hu.dbpedia.org/resource/Listen","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Listen","http://hu.dbpedia.org/property/hossz","3620.0"
"http://hu.dbpedia.org/resource/Listen","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Listen","http://hu.dbpedia.org/property/jelenlegi","Listen"
"http://hu.dbpedia.org/resource/Listen","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Invincible_Records"
"http://hu.dbpedia.org/resource/Listen","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Listen","http://hu.dbpedia.org/property/következő","Secrets of the Muse"
"http://hu.dbpedia.org/resource/Listen","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Listen","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Listen","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Listen","http://dbpedia.org/ontology/abstract","A Listen Jordan Rudess 1993-ban megjelent második szólólemeze, mely az gondozásában jelent meg. Az első Arrival című albummal szemben a Listen nem instrumentális zenét tartalmaz, hanem vokális szerzeményeket, melyek feléneklésében Jordan Rudess is részt vett Barbera Bock énekesnő mellett. Rudess a lemezen hallható teljesítménye révén elnyerte a Keyboard Magazin „Legjobb új tehetség” díját."
"http://hu.dbpedia.org/resource/Listen","http://dbpedia.org/ontology/runtime",3620.0
"http://hu.dbpedia.org/resource/Listen","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Listen","http://dbpedia.org/ontology/title","Listen"
"http://hu.dbpedia.org/resource/Listen","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jordan_Rudess"
"http://hu.dbpedia.org/resource/Listen","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Listen","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Arrival_(Jordan_Rudess-album)"
"http://hu.dbpedia.org/resource/Listen","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Invincible_Records"
"http://hu.dbpedia.org/resource/Listen","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Secrets_of_the_Muse"
"http://hu.dbpedia.org/resource/Listen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Listen?oldid=13296872&ns=0"
"http://hu.dbpedia.org/resource/Listen","http://dbpedia.org/ontology/Work/runtime","60.333333333333336"
"http://hu.dbpedia.org/resource/Listen","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Listen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Listen"
"http://hu.dbpedia.org/resource/Secrets_of_the_Muse","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Listen"
"http://hu.wikipedia.org/wiki/Listen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Listen"
