"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clearly_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://www.w3.org/2000/01/rdf-schema#label","Have You Never Been Mellow"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kksb6"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://dbpedia.org/ontology/wikiPageID",738013
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://dbpedia.org/ontology/wikiPageRevisionID",22464972
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/music/albums/hynbm.html"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivianewton-john.com"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4IFQZyxxyyM"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ULJ3KrFwdbA"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://hu.dbpedia.org/property/cím","Have You Never Been Mellow"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://hu.dbpedia.org/property/előző","If You Love Me, Let Me Know"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://hu.dbpedia.org/property/hossz","2369.0"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://hu.dbpedia.org/property/jelenlegi","Have You Never Been Mellow"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://hu.dbpedia.org/property/kiadó","EMI RECORDS"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://hu.dbpedia.org/property/következő","Clearly Love"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://hu.dbpedia.org/property/megjelent",1975
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Farrar"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://dbpedia.org/ontology/abstract","A Have You Never Been Mellow Olivia Newton-John utolsó albuma, mely londoni tartózkodása alatt került üzletekbe. Bemutatója után nem sokkal véglegesen Kaliforniába költözött. Legismertebb dalai a Have You Never Been Mellow, a Please Mr Please és az erre az albumra is felkerült I Honestly Love You."
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://dbpedia.org/ontology/runtime",2369.0
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://dbpedia.org/ontology/title","Have You Never Been Mellow"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1974"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/If_You_Love_Me,_Let_Me_Know"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/John_Farrar"
"http://hu.dbpedia.org/resource/Have_You_Never_Been_Mellow","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1975"
