"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rejtett_tanterv","http://www.w3.org/2000/01/rdf-schema#label","Rejtett tanterv"
"http://hu.dbpedia.org/resource/Rejtett_tanterv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n646"
"http://hu.dbpedia.org/resource/Rejtett_tanterv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Rejtett_tanterv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Rejtett_tanterv","http://dbpedia.org/ontology/wikiPageID",18644
"http://hu.dbpedia.org/resource/Rejtett_tanterv","http://dbpedia.org/ontology/wikiPageRevisionID",22047906
"http://hu.dbpedia.org/resource/Rejtett_tanterv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060821214006/http:/xroads.virginia.edu/~DRBR/bowron.html"
"http://hu.dbpedia.org/resource/Rejtett_tanterv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Rejtett_tanterv","http://dbpedia.org/ontology/abstract","A rejtett tanterv (implicit tanterv, idegen szakszóval hidden curriculum) azon élmények, , viselkedésmódok, ismeretek összessége, egyszóval az a tudás, amit az adott iskola vagy egyéb oktató-nevelő intézmény nem oktat és formában; viszont fontos részét képezi a tanulók által elsajátítandó (számonkért!) ismereteknek (tehát mégis „tananyag”). A rejtett tanterv általában szándéktalanul kerül bele a „tananyagba”, néha pedig szándékosan, noha tudattalanul, noha szándékosság és szándéktalanság közt (éppen például a tudatalatti és az emberi elme egyéb működései, például a megszokás, elfogultság stb. miatt) nem húzható éles határ. Szokás ezen ismeretek összességét „másodlagos tudásnak” vagy az „oktatás melléktermékének” is nevezni; nem értékítéletként, hanem jelezve, hogy ez nem kerül bele az elsődleges, tantárgyi ismeretek körébe tartozó írott követelményrendszerbe."
"http://hu.dbpedia.org/resource/Rejtett_tanterv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rejtett_tanterv?oldid=22047906&ns=0"
"http://hu.dbpedia.org/resource/Rejtett_tanterv","http://dbpedia.org/ontology/wikiPageLength",12558
"http://hu.dbpedia.org/resource/Rejtett_tanterv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rejtett_tanterv"
"http://hu.wikipedia.org/wiki/Rejtett_tanterv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rejtett_tanterv"
