"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tudásbázis","http://www.w3.org/2000/01/rdf-schema#label","Tudásbázis"
"http://hu.dbpedia.org/resource/Tudásbázis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jqyy"
"http://hu.dbpedia.org/resource/Tudásbázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/Tudásbázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Tudásbázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Tudásbázis","http://dbpedia.org/ontology/wikiPageID",720562
"http://hu.dbpedia.org/resource/Tudásbázis","http://dbpedia.org/ontology/wikiPageRevisionID",20612824
"http://hu.dbpedia.org/resource/Tudásbázis","http://dbpedia.org/ontology/wikiPageExternalLink","http://clipsrules.sourceforge.net/"
"http://hu.dbpedia.org/resource/Tudásbázis","http://dbpedia.org/ontology/wikiPageExternalLink","http://hazam.eu/s9y/plugin/dlfile_209"
"http://hu.dbpedia.org/resource/Tudásbázis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140912045154/http:/www.inf.unideb.hu/~bognar/mestint4/mestint_konyv.pdf"
"http://hu.dbpedia.org/resource/Tudásbázis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611193829/http:/protege.stanford.edu/index.html"
"http://hu.dbpedia.org/resource/Tudásbázis","http://dbpedia.org/ontology/wikiPageExternalLink","http://aaai.org/AITopics/RuleBasedExpertSystems"
"http://hu.dbpedia.org/resource/Tudásbázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tudásbázis","http://dbpedia.org/ontology/abstract","A tudásbázis, vagy ismeretbázis (angolul Knowledge Base, rövidítése KB, kb) egy speciális adatbázis típus, melyben szimbolikus módon vannak tárolva azon adatok, amelyeket egy tudás-alapú rendszer, vagy felhasználhat. Az adatokat (a tudást) tipikusan tények és azokból építkező szabályok formájában tárolja. Egy tudás-alapú rendszer ezen szabályok és tények alapján képes következtetni, problémákat megoldani. A legtöbb tudásalapú, szakértői és döntéstámogató rendszer mögött van egy ilyen adatbázis. A tudásbázisok többnyire relációs adatbázisok. Objektumokat tartalmaznak azok szerkezetével, mezőivel és attribútumaikkal, ezeket logikai kapcsolatok, függőségek és további attribútumok kapcsolják össze. Az attribútumok lehetnek számok, szövegek, képek, hangfelvételek, vagy akár filmek is."
"http://hu.dbpedia.org/resource/Tudásbázis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tudásbázis?oldid=20612824&ns=0"
"http://hu.dbpedia.org/resource/Tudásbázis","http://dbpedia.org/ontology/wikiPageLength",6445
"http://hu.dbpedia.org/resource/Tudásbázis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tudásbázis"
"http://hu.wikipedia.org/wiki/Tudásbázis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tudásbázis"
