"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://www.w3.org/2000/01/rdf-schema#label","Éliás, Tóbiás"
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://dbpedia.org/ontology/wikiPageID",1405574
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://dbpedia.org/ontology/wikiPageRevisionID",23476467
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sPOrL2j7WIk%7Ctit=A"
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7ZoMoVTsOF8%7Ctit=%C3%93vis"
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://hu.dbpedia.org/property/accd",2016-08-05
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://hu.dbpedia.org/property/ann",1943
"http://hu.dbpedia.org/resource/Éliás,_Tóbiás","http://hu.dbpedia.org/property/ann",2007
