"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borostyánkői_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_vendéglősök"
"http://hu.dbpedia.org/resource/Gundel_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_vendéglősök"
"http://hu.dbpedia.org/resource/Gundel_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_vendéglősök"
"http://hu.dbpedia.org/resource/Palugyai_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_vendéglősök"
"http://hu.dbpedia.org/resource/Kategória:Híres_vendéglősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Híres_vendéglősök","http://www.w3.org/2000/01/rdf-schema#label","Híres vendéglősök"
"http://hu.dbpedia.org/resource/Kategória:Híres_vendéglősök","http://dbpedia.org/ontology/wikiPageID",397250
"http://hu.dbpedia.org/resource/Kategória:Híres_vendéglősök","http://dbpedia.org/ontology/wikiPageRevisionID",4222995
"http://hu.dbpedia.org/resource/Kategória:Híres_vendéglősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vendéglátás"
"http://hu.dbpedia.org/resource/Kategória:Híres_vendéglősök","http://www.w3.org/2004/02/skos/core#prefLabel","Híres vendéglősök"
"http://hu.dbpedia.org/resource/Kategória:Híres_vendéglősök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Híres_vendéglősök?oldid=4222995&ns=14"
