"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Alsóméntelek megállóhely"
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_közlekedése"
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://dbpedia.org/ontology/wikiPageID",1355941
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23828304
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Lajosmizse-személyvonat"
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_tömegközlekedése"
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://dbpedia.org/ontology/abstract","Alsóméntelek megállóhely egy Bács-Kiskun megyei vasúti megállóhely Kecskemét településen, a MÁV üzemeltetésében."
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóméntelek_megállóhely?oldid=23828304&ns=0"
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://dbpedia.org/ontology/wikiPageLength",797
"http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóméntelek_megállóhely"
"http://hu.wikipedia.org/wiki/Alsóméntelek_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóméntelek_megállóhely"
