"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nahicseván_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Nahicseván zászlaja"
"http://hu.dbpedia.org/resource/Nahicseván_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mcl6"
"http://hu.dbpedia.org/resource/Nahicseván_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Nahicseván_zászlaja","http://dbpedia.org/ontology/wikiPageID",395625
"http://hu.dbpedia.org/resource/Nahicseván_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23787200
"http://hu.dbpedia.org/resource/Nahicseván_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_zászlói"
"http://hu.dbpedia.org/resource/Nahicseván_zászlaja","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Flag_of_Nakhchivan"
"http://hu.dbpedia.org/resource/Nahicseván_zászlaja","http://dbpedia.org/ontology/abstract","Nahicseván Azerbajdzsán autonóm területe Örményország és Irán között. Zászlaja 1991-ig és 1993 óta ismét megegyezik az azerivel. Oldalainak aránya 1:2. 1991 és 1993 között a szeparatisták újat használtak, amely az azeri és az örmény zászlók sajátos keveréke. A zászlónak három vízszintes sávja van: kék, vörös és sárga. A vörös sáv rúdrészére pedig egy sárga és csillag került. 1993 óta nem hivatalos státusú. 
* Zászló 1937–40 között 
* Zászló 1991–93 között. Ma nem hivatalos"
"http://hu.dbpedia.org/resource/Nahicseván_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nahicseván_zászlaja?oldid=23787200&ns=0"
"http://hu.dbpedia.org/resource/Nahicseván_zászlaja","http://dbpedia.org/ontology/wikiPageLength",945
"http://hu.dbpedia.org/resource/Nahicseván_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nahicseván_zászlaja"
"http://hu.wikipedia.org/wiki/Nahicseván_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nahicseván_zászlaja"
