"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://www.w3.org/2000/01/rdf-schema#label","Egylevelű fenyő"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qkfs"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_növényvilága"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyők"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pacifikus–észak-amerikai_flóraterület"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://dbpedia.org/ontology/wikiPageID",995941
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23009593
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://hu.dbpedia.org/property/name","Egylevelű fenyő"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://hu.dbpedia.org/property/binomial","Pinus monophylla"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Torrey_és_Frémont"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://hu.dbpedia.org/property/genus","Pinus"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://hu.dbpedia.org/property/species","P. monophylla"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://dbpedia.org/ontology/abstract","Észak-Mexikó, USA délnyugati része. Száraz sziklás hegyoldalak és hegygerincek. Mexikói mandulafenyőnek is hívják."
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egylevelű_fenyő?oldid=23009593&ns=0"
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://dbpedia.org/ontology/wikiPageLength",1646
"http://hu.dbpedia.org/resource/Egylevelű_fenyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egylevelű_fenyő"
"http://hu.wikipedia.org/wiki/Egylevelű_fenyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egylevelű_fenyő"
