"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Velszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Velszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Velszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Velszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Velszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Velszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Velszk","http://www.w3.org/2000/01/rdf-schema#label","Velszk"
"http://hu.dbpedia.org/resource/Velszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arhangelszki_terület_települései"
"http://hu.dbpedia.org/resource/Velszk","http://dbpedia.org/ontology/wikiPageID",1267742
"http://hu.dbpedia.org/resource/Velszk","http://dbpedia.org/ontology/wikiPageRevisionID",23825227
"http://hu.dbpedia.org/resource/Velszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150714015732/http:/ve.free-travels.ru/articles/item.php%3Fcountry=rus29&lite=1%23velsk%7Carchivedate=2015-07-14"
"http://hu.dbpedia.org/resource/Velszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/164%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Velszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ve.free-travels.ru/articles/item.php%3Fcountry=rus29&lite=1%23velsk%7Ctitle=Velszk%7Cpublisher=Vonaja"
"http://hu.dbpedia.org/resource/Velszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velskmo.ru/Ist_spravka.php"
"http://hu.dbpedia.org/resource/Velszk","http://xmlns.com/foaf/0.1/name","Velszk"
"http://hu.dbpedia.org/resource/Velszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Velszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Velszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Velszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Velszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Velszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Velszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Velszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Velszk","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Velszk","http://hu.dbpedia.org/property/név","Velszk"
"http://hu.dbpedia.org/resource/Velszk","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Velszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/164|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Velszk","http://hu.dbpedia.org/property/helyiNév","Вельск"
"http://hu.dbpedia.org/resource/Velszk","http://hu.dbpedia.org/property/föderációsAlany","Arhangelszki terület"
"http://hu.dbpedia.org/resource/Velszk","http://hu.dbpedia.org/property/járás","Velszki"
"http://hu.dbpedia.org/resource/Velszk","http://dbpedia.org/ontology/abstract","Velszk (oroszul: Вельск) város Oroszország Arhangelszki területén, a Velszki járás székhelye. Lakossága: 23 885 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Velszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velszk?oldid=23825227&ns=0"
"http://hu.dbpedia.org/resource/Velszk","http://dbpedia.org/ontology/wikiPageLength",3283
"http://hu.dbpedia.org/resource/Velszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velszk"
"http://hu.wikipedia.org/wiki/Velszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velszk"
