"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Számítási_geometria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Számítási_geometria","http://www.w3.org/2000/01/rdf-schema#label","Számítási geometria"
"http://hu.dbpedia.org/resource/Kategória:Számítási_geometria","http://dbpedia.org/ontology/wikiPageID",1387600
"http://hu.dbpedia.org/resource/Kategória:Számítási_geometria","http://dbpedia.org/ontology/wikiPageRevisionID",17577413
"http://hu.dbpedia.org/resource/Kategória:Számítási_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Számítási_geometria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Kategória:Számítási_geometria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Kategória:Számítási_geometria","http://www.w3.org/2004/02/skos/core#prefLabel","Számítási geometria"
"http://hu.dbpedia.org/resource/Kategória:Számítási_geometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Számítási_geometria?oldid=17577413&ns=14"
"http://hu.dbpedia.org/resource/Konvex_burok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítási_geometria"
"http://hu.dbpedia.org/resource/Konvex_rétegek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítási_geometria"
"http://hu.dbpedia.org/resource/Képtárprobléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítási_geometria"
"http://hu.dbpedia.org/resource/Szimpliciális_mélység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítási_geometria"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_algoritmusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítási_geometria"
