"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovénia_népessége","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia népessége"
"http://hu.dbpedia.org/resource/Szlovénia_népessége","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117q6mk"
"http://hu.dbpedia.org/resource/Szlovénia_népessége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia"
"http://hu.dbpedia.org/resource/Szlovénia_népessége","http://dbpedia.org/ontology/wikiPageID",103110
"http://hu.dbpedia.org/resource/Szlovénia_népessége","http://dbpedia.org/ontology/wikiPageRevisionID",22107180
"http://hu.dbpedia.org/resource/Szlovénia_népessége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.si/popis2002/en/default.htm"
"http://hu.dbpedia.org/resource/Szlovénia_népessége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060925041747/http:/www.stat.si/eng/tema_demografsko.asp"
"http://hu.dbpedia.org/resource/Szlovénia_népessége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Szlovénia_népessége","http://dbpedia.org/ontology/abstract","Szlovénia legnagyobb lélekszámú népcsoportja a szlovén (88% felett). A magyarok és az olaszok alkotnak számottevő kisebbséget az országon belül, mindkettő népcsoport évszázadok óta él a mai Szlovénia egyes területein. garantálja e két kisebbségnek a megfelelő részvételt a Nemzetgyűlésben. Több más kisebbség is él az ország területén, így bosnyákok, szerbek, horvátok, albánok, akik még részben a második világháború után vándoroltak be az országba, részben pedig Jugoszlávia szétesése után telepedtek le Szlovéniában. Népcsoportok megoszlása: szlovén 83,06%, horvát 1,81%, szerb 1,98%, bosnyák 1,10%, olasz 0,11%, magyar 0,32%, cigány 0,17%, egyéb 11,45% (2002.) Lásd még: Szlovéniai magyarok"
"http://hu.dbpedia.org/resource/Szlovénia_népessége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovénia_népessége?oldid=22107180&ns=0"
"http://hu.dbpedia.org/resource/Szlovénia_népessége","http://dbpedia.org/ontology/wikiPageLength",3179
"http://hu.dbpedia.org/resource/Szlovénia_népessége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovénia_népessége"
"http://hu.dbpedia.org/resource/Szlovénia_demográfiája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovénia_népessége"
"http://hu.wikipedia.org/wiki/Szlovénia_népessége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovénia_népessége"
