"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hübrisz","http://www.w3.org/2000/01/rdf-schema#label","Hübrisz"
"http://hu.dbpedia.org/resource/Hübrisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03px4"
"http://hu.dbpedia.org/resource/Hübrisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Görögország"
"http://hu.dbpedia.org/resource/Hübrisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Hübrisz","http://dbpedia.org/ontology/wikiPageID",324034
"http://hu.dbpedia.org/resource/Hübrisz","http://dbpedia.org/ontology/wikiPageRevisionID",23566167
"http://hu.dbpedia.org/resource/Hübrisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hübrisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hübrisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Hübrisz","http://dbpedia.org/ontology/abstract","A hübrisz ókori görög fogalom, amelyet leginkább a gőg, elbizakodottság szóval szokták fordítani. Eredetileg túlkapást, áthágást jelöl, másvalaki szférájába ártva behatolást jelentett. A klasszikus Athénben azonban konkrét büntetőjogi fogalom is volt: az olyan erőszakos cselekedeteket jelölték vele, amelyek célja kizárólag az áldozat megszégyenítése és megalázása volt, a saját felsőbbrendűség kimutatásáért. Erkölcsileg a legnagyobb bűnt jelentette: azt a bűnt, hogy az ember elfeledkezik az istenek elsőségéről, és önmagát hiszi mindenhatónak. A túlvilági lét szempontjából a vallási hagyomány szerint két morális választási lehetőség létezett: a szophroszüné azaz a jámborság erénye szerint élő ember túlvilági boldogságra számíthatott, ha viszont a hübrisz határozta meg magatartását, része az alvilági szenvedés lett. Istenek közül Nemeszisz, a megtorlás istennője legfőképpen ezt büntette."
"http://hu.dbpedia.org/resource/Hübrisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hübrisz?oldid=23566167&ns=0"
"http://hu.dbpedia.org/resource/Hübrisz","http://dbpedia.org/ontology/wikiPageLength",5813
"http://hu.dbpedia.org/resource/Hübrisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hübrisz"
"http://hu.wikipedia.org/wiki/Hübrisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hübrisz"
