"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Welch","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Keresztény_metal"
"http://hu.dbpedia.org/resource/Brian_Welch","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Keresztény_metal"
"http://hu.dbpedia.org/resource/Divinefire","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Keresztény_metal"
"http://hu.dbpedia.org/resource/Jen_Ledger","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Keresztény_metal"
"http://hu.dbpedia.org/resource/Jen_Ledger","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Keresztény_metal"
"http://hu.dbpedia.org/resource/Keresztény_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Keresztény_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Keresztény_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Keresztény_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztény_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Keresztény_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Keresztény_metal","http://www.w3.org/2000/01/rdf-schema#label","Keresztény metal"
"http://hu.dbpedia.org/resource/Keresztény_metal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f1p9"
"http://hu.dbpedia.org/resource/Keresztény_metal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalstílusok"
"http://hu.dbpedia.org/resource/Keresztény_metal","http://dbpedia.org/ontology/wikiPageID",1058286
"http://hu.dbpedia.org/resource/Keresztény_metal","http://dbpedia.org/ontology/wikiPageRevisionID",22469354
"http://hu.dbpedia.org/resource/Keresztény_metal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalenciklopedia.hu/mufaj_christian_metal"
"http://hu.dbpedia.org/resource/Keresztény_metal","http://xmlns.com/foaf/0.1/name","Christian metal"
"http://hu.dbpedia.org/resource/Keresztény_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenei_stílus"
"http://hu.dbpedia.org/resource/Keresztény_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Keresztény_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztény_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heavy_metal"
