"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztrid_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Bernadotte_Lujza_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Bernadotte_Magdolna_svéd_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Esztella_svéd_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Ingrid_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők","http://www.w3.org/2000/01/rdf-schema#label","Svéd királyi hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők","http://dbpedia.org/ontology/wikiPageID",1130544
"http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők","http://dbpedia.org/ontology/wikiPageRevisionID",19375843
"http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_királyok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_nők"
"http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd királyi hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_királyi_hercegnők?oldid=19375843&ns=14"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Márta_norvég_trónörökösné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Oldenburgi_Margit_skót_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők"
