"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Múzeum_(folyóirat,_1814–1818)","http://hu.dbpedia.org/property/munkatársak","http://hu.dbpedia.org/resource/Kis_János_(lelkész)"
"http://hu.dbpedia.org/resource/Haubner_Máté","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Kis_János_(lelkész)"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Kis János (lelkész)"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://dbpedia.org/ontology/wikiPageID",558123
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",23460774
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5337/"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3027/"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/058/pc005827.html%239%7Caccessdate=2009-10-07"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06000/06082/"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04400/04472/04472.pdf"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5496/"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/%23"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/03/168.html"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kis_János_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
