"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugdíjpénztár","http://www.w3.org/2000/01/rdf-schema#label","Nyugdíjpénztár"
"http://hu.dbpedia.org/resource/Nyugdíjpénztár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vk53c"
"http://hu.dbpedia.org/resource/Nyugdíjpénztár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Befektetés"
"http://hu.dbpedia.org/resource/Nyugdíjpénztár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államháztartástan"
"http://hu.dbpedia.org/resource/Nyugdíjpénztár","http://dbpedia.org/ontology/wikiPageID",18880
"http://hu.dbpedia.org/resource/Nyugdíjpénztár","http://dbpedia.org/ontology/wikiPageRevisionID",21808043
"http://hu.dbpedia.org/resource/Nyugdíjpénztár","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyugdij.lap.hu"
"http://hu.dbpedia.org/resource/Nyugdíjpénztár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nyugdíjpénztár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugdíjpénztár","http://dbpedia.org/ontology/abstract","A nyugdíjpénztár olyan, külön törvényben szabályozott önszerveződő intézmény, amely lehetőséget teremt tagjai számára, hogy aktív éveik alatt, aktív éveik jövedelméből, biztonságos és hatékony módon előtakarékoskodjanak nyugdíjas éveikre. A pénztári rendszer a nyugdíjellátás biztosításának egyre inkább terjedő módja a világon. A nyugdíjpénztári tagok éveken, évtizedeken át rendszeresen befizetnek a pénztárba egy meghatározott összeget, majd a nyugdíjkorhatár elérését követően különböző nyugdíjszolgáltatásokban részesülnek a pénztártól. Az állami nyugdíjjal ellentétben a kifizetések fedezetéül a tag által befizetett összegek és azok hozamai szolgálnak, tehát a tagok saját maguk gondoskodnak nyugdíjukról. A pénztár intézménye azt teszi lehetővé, hogy ezt a nyugdíjcélú vagyonfölhalmozást a tag jog által védve, szervezetten és gazdaságosan vigye véghez. Az 1998. január 1-én életbe lépett nyugdíjrendszert 3 pillérű rendszernek is szokták nevezni. A nyugdíjak első pillére minden esetben az . Az ún. magánnyugdíjpénztárak (továbbiakban kötelező- vagy magánpénztárak) alkotják a jövőbeni nyugdíjak második, az öngondoskodásnak nevezett nyugdíj célú megtakarítások (önkéntes nyugdíjpénztár, biztosítás, más megtakarítás stb.) pedig a harmadik pillért."
"http://hu.dbpedia.org/resource/Nyugdíjpénztár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugdíjpénztár?oldid=21808043&ns=0"
"http://hu.dbpedia.org/resource/Nyugdíjpénztár","http://dbpedia.org/ontology/wikiPageLength",13226
"http://hu.dbpedia.org/resource/Nyugdíjpénztár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugdíjpénztár"
"http://hu.wikipedia.org/wiki/Nyugdíjpénztár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugdíjpénztár"
