"subject","predicate","object"
"http://hu.dbpedia.org/resource/Videojáték","http://www.w3.org/2000/01/rdf-schema#label","Videojáték"
"http://hu.dbpedia.org/resource/Videojáték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mw1"
"http://hu.dbpedia.org/resource/Videojáték","http://dbpedia.org/ontology/wikiPageID",1628062
"http://hu.dbpedia.org/resource/Videojáték","http://dbpedia.org/ontology/wikiPageRevisionID",21698366
"http://hu.dbpedia.org/resource/Videojáték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/Videojáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Videojáték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Videojáték?oldid=21698366&ns=0"
"http://hu.dbpedia.org/resource/Videojáték","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Videojáték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Videojáték"
"http://hu.wikipedia.org/wiki/Videojáték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Videojáték"
