"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békefi_Alexandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Dózsa_SE_női_keret"
"http://hu.dbpedia.org/resource/Sablon:Győri_Dózsa_SE_női_keret","http://dbpedia.org/ontology/wikiPageID",709757
"http://hu.dbpedia.org/resource/Sablon:Győri_Dózsa_SE_női_keret","http://dbpedia.org/ontology/wikiPageRevisionID",13868532
"http://hu.dbpedia.org/resource/Sablon:Győri_Dózsa_SE_női_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Győri_Dózsa_SE_női_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Győri_Dózsa_SE_női_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Győri_Dózsa_SE_női_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Győri_Dózsa_SE_női_keret?oldid=13868532&ns=10"
"http://hu.dbpedia.org/resource/Jakab_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Dózsa_SE_női_keret"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Dózsa_SE_női_keret"
"http://hu.dbpedia.org/resource/Pintér_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Dózsa_SE_női_keret"
"http://hu.dbpedia.org/resource/Szücs_Adrienn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Dózsa_SE_női_keret"
"http://hu.dbpedia.org/resource/Tóközi_Tímea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Dózsa_SE_női_keret"
