"subject","predicate","object"
"http://hu.dbpedia.org/resource/Querétarói_összeesküvés","http://www.w3.org/2000/01/rdf-schema#label","Querétarói összeesküvés"
"http://hu.dbpedia.org/resource/Querétarói_összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_függetlenségi_háború"
"http://hu.dbpedia.org/resource/Querétarói_összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810"
"http://hu.dbpedia.org/resource/Querétarói_összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santiago_de_Querétaro"
"http://hu.dbpedia.org/resource/Querétarói_összeesküvés","http://dbpedia.org/ontology/wikiPageID",1079123
"http://hu.dbpedia.org/resource/Querétarói_összeesküvés","http://dbpedia.org/ontology/wikiPageRevisionID",20910643
"http://hu.dbpedia.org/resource/Querétarói_összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Querétarói_összeesküvés","http://dbpedia.org/ontology/abstract","A mexikói Querétaro városában 1810-ben szervezett összeesküvés a mexikói függetlenségi háború közvetlen előzménye volt. A titkos gyűlések résztvevői fegyveres harc elindítását tervezték a spanyol uralom ellen, ám amikor a szervezkedés lebukott, a tervezettnél korábban, szeptember 16-án Dolores városában az összeesküvés egyik vezetője, Miguel Hidalgo y Costilla az úgynevezett Grito de Doloresszel harcba szólította az embereket, ezzel pedig elkezdődött a 11 évig tartó háború."
"http://hu.dbpedia.org/resource/Querétarói_összeesküvés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Querétarói_összeesküvés?oldid=20910643&ns=0"
"http://hu.dbpedia.org/resource/Querétarói_összeesküvés","http://dbpedia.org/ontology/wikiPageLength",10714
"http://hu.dbpedia.org/resource/Querétarói_összeesküvés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Querétarói_összeesküvés"
"http://hu.wikipedia.org/wiki/Querétarói_összeesküvés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Querétarói_összeesküvés"
