"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agy","http://www.w3.org/2000/01/rdf-schema#label","Agy"
"http://hu.dbpedia.org/resource/Agy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017cc"
"http://hu.dbpedia.org/resource/Agy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agy"
"http://hu.dbpedia.org/resource/Agy","http://dbpedia.org/ontology/wikiPageID",242747
"http://hu.dbpedia.org/resource/Agy","http://dbpedia.org/ontology/wikiPageRevisionID",23584490
"http://hu.dbpedia.org/resource/Agy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bugman123.com/Hypercomplex/index.html"
"http://hu.dbpedia.org/resource/Agy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Agy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Agy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Agy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idegrendszer"
"http://hu.dbpedia.org/resource/Agy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Agy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Agy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agy"
"http://hu.dbpedia.org/resource/Agy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Agy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Agy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Agy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agy","http://dbpedia.org/ontology/abstract","Az agy (más néven agyvelő; ógörögül ἐγκέφαλον, enképhalon, „a koponyában”) a gerincesek központi idegrendszerének a koponyaüregben elhelyezkedő része. A kognitív funkciókért/ megismerésért is felelős szerv. Az emberi agynak a magasabb tudati funkciókon/ működésen kívül szerepe van a mozgásminták létrehozásban és kivitelezésében, az észlelés különböző szintű mintáinak létrehozásában (percepció stb.), a test homeosztázisának, neuro-immuno-endokrin egyensúlyának idegi-védő-belső szabályozásában, a vegetatív funkciókban, ösztön létében (légzés, keringés stb.). Szerkezete különlegesen bonyolult lehet, például az emberi agy több mint 100 milliárd idegsejtjének mindegyike akár 10 000 másik idegsejthez is kapcsolódhat, és ezek a szerkezetek a legkisebb egységtől kezdve a legnagyobbig beágyazottan, egy-egy idegsejtnek akár 10 ezer szinaptikus/inger kapcsolata lehet más agysejtekkel. Az agysejtek azonban funkcionális értelemben fraktálhálózatok szerint illeszkednek egymásba. Chris King, az Aucklandi Egyetem professzora több publikációjában, többek között a Journal of Mind and Behavior és a Physics Essays c. folyóiratokban kifejtette, hogy szerinte az agy alapvetően kvantumfizikai elven működik, és sok kérdésre a kvantumelmélet, a káosz- és fraktálelmélet, valamint a kvantum-kozmológiai elméletek kombinációja adhat választ. Az agy alapvetően kommunikáló/ társalgó sejtek halmaza, amelyek elsősorban szinaptikus, illetve parakrin, endokrin (hormonális) úton tartanak fenn egymással kapcsolatot. Az idegrendszernek mai tudásunk szerint nincs olyan sejtje, amelyből kiindulva anatómiailag ne lehetne eljutni az idegrendszer bármely másik sejtjéhez, ami magyarázza a globális epilepsziák/általános görcsrohamok jelenségét (működésbeli értelemben ugyanakkor az információátvitel iránya normális esetben meghatározott). Az agy nem csak idegsejtek heterogén csoportjából, de különféle gliasejtekből, hámsejtekből stb. áll. Az ember agyának fejlettsége – és ennek következményeként – a logikus/okrendű és elvont gondolkodásra való képessége, a beszélt és írott nyelv használata, az egyéni és kollektív tudatosság[forrás?] révén emelkedett ki[forrás?] az állatvilágból, cél-tevékenységgel: munkával. Az ember agya csak 1–1,5 kg, de a benne található mielinhüvelyes idegrostok hossza 150–180 ezer km (az Egyenlítő hosszának többszöröse), és sejtjei több kapcsolódási ponttal rendelkeznek, mint ahány csillag van a Tejúton."
"http://hu.dbpedia.org/resource/Agy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agy?oldid=23584490&ns=0"
"http://hu.dbpedia.org/resource/Agy","http://dbpedia.org/ontology/wikiPageLength",56229
"http://hu.dbpedia.org/resource/Agy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agy"
"http://hu.dbpedia.org/resource/Agyrázkódás","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Agy"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Agy"
"http://hu.dbpedia.org/resource/Skizofrénia","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Agy"
"http://hu.dbpedia.org/resource/Téveszmés_parazitózis","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Agy"
"http://hu.dbpedia.org/resource/Winkler_István","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Agy"
"http://hu.dbpedia.org/resource/Agyvelő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agy"
"http://hu.wikipedia.org/wiki/Agy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agy"
