"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aichi_E13A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Aichi_E13A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aichi_E13A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Aichi_E13A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Aichi_E13A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Aichi_E13A","http://www.w3.org/2000/01/rdf-schema#label","Aichi E13A"
"http://hu.dbpedia.org/resource/Aichi_E13A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cszk"
"http://hu.dbpedia.org/resource/Aichi_E13A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízirepülőgépek_és_repülőcsónakok"
"http://hu.dbpedia.org/resource/Aichi_E13A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_felderítő_repülőgépek"
"http://hu.dbpedia.org/resource/Aichi_E13A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Aichi_E13A","http://dbpedia.org/ontology/wikiPageID",775423
"http://hu.dbpedia.org/resource/Aichi_E13A","http://dbpedia.org/ontology/wikiPageRevisionID",21646667
"http://hu.dbpedia.org/resource/Aichi_E13A","http://xmlns.com/foaf/0.1/name","Aichi E13A"
"http://hu.dbpedia.org/resource/Aichi_E13A","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aichi_E13A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Aichi_E13A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
