"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desztilláció","http://www.w3.org/2000/01/rdf-schema#label","Desztilláció"
"http://hu.dbpedia.org/resource/Desztilláció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029r1"
"http://hu.dbpedia.org/resource/Desztilláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeszipar"
"http://hu.dbpedia.org/resource/Desztilláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipari_műveletek"
"http://hu.dbpedia.org/resource/Desztilláció","http://dbpedia.org/ontology/wikiPageID",76153
"http://hu.dbpedia.org/resource/Desztilláció","http://dbpedia.org/ontology/wikiPageRevisionID",23485056
"http://hu.dbpedia.org/resource/Desztilláció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staff.u-szeged.hu/"
"http://hu.dbpedia.org/resource/Desztilláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Desztilláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Desztilláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Desztilláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Desztilláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Desztilláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Desztilláció","http://dbpedia.org/ontology/abstract","A desztilláció vagy lepárlás egyrészt egy régóta használt , másrészt a vegyipar folyadékelegyeinek leggyakrabban használt elválasztási művelete. A desztilláció a diffúziós vegyipari műveletek csoportjába tartozik. A vegyipari művelet egy különböző kémiai folyamatokban használható egység, vagyis bármely folyamat a műveletek összessége. A szétválasztás lehetősége az elegy összetevőinek különböző illékonyságán (volatilitásán) alapszik. Pontosabban azon, hogy egy forrásban levő folyadékelegy összetétele (kivételes esetektől eltekintve) nem egyezik meg a vele egyensúlyban levő gőz összetételével. Az elvek több komponensből álló, ún. multikomponens elegyek szétválasztására egyaránt érvényesek, de egyszerűsítés kedvéért csak két komponensből álló biner folyadékelegyet tekintve a gőzfázisban az illékonyabb, alacsonyabb hőmérsékleten forró komponens (általában) feldúsul. Hogy mennyire dúsul fel, azt az elegyrendszer gőz-folyadék egyensúlyának meghatározásával tudjuk kísérletileg meghatározni. A desztilláció a folyadékelegy forrásban tartásán és a gőz cseppfolyósításán, lecsapatásán alapszik. Az elegy forráspontja csakis annak összetételétől és a forrásban levő elegyre gyakorolt külső nyomástól függ. Ha például atmoszferikus nyomás alatt dolgozunk, akkor akármennyire is hevítenénk az elegyet, ezt a hőmérsékletet nem tudnánk emelni, és a forrási hőmérséklet csak annak eredményeképpen emelkedhet, ha az illékonyabb komponensben feldúsult gőzt lecsapatjuk és eltávolítjuk, de ez azt jelenti, hogy a forrásban levő folyadék összetételét is megváltoztattuk. A desztilláció műveletét lényegében folyadékok elválasztására használjuk. Azt a műveletet, amely szilárd anyagokat választ ki egy folyadékból és az elpárologtatott anyag az értékes, elpárologtatásnak nevezzük, ha a desztilláció szilárd maradéka fontos, a művelet neve ."
"http://hu.dbpedia.org/resource/Desztilláció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Desztilláció?oldid=23485056&ns=0"
"http://hu.dbpedia.org/resource/Desztilláció","http://dbpedia.org/ontology/wikiPageLength",26203
"http://hu.dbpedia.org/resource/Desztilláció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Desztilláció"
"http://hu.dbpedia.org/resource/Frakcionált_desztilláció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Desztilláció"
"http://hu.dbpedia.org/resource/Desztillálás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Desztilláció"
"http://hu.dbpedia.org/resource/Frakcionáldesztilláció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Desztilláció"
"http://hu.dbpedia.org/resource/Lepárlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Desztilláció"
"http://hu.wikipedia.org/wiki/Desztilláció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Desztilláció"
