"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oregon","http://www.w3.org/2000/01/rdf-schema#label","Oregon"
"http://hu.dbpedia.org/resource/Kategória:Oregon","http://dbpedia.org/ontology/wikiPageID",417575
"http://hu.dbpedia.org/resource/Kategória:Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",13492718
"http://hu.dbpedia.org/resource/Kategória:Oregon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oregon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Oregon","http://www.w3.org/2004/02/skos/core#prefLabel","Oregon"
"http://hu.dbpedia.org/resource/Kategória:Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oregon?oldid=13492718&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Oregon_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oregon"
"http://hu.dbpedia.org/resource/Kategória:Oregon_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oregon"
"http://hu.dbpedia.org/resource/Mill_Ends_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon"
"http://hu.dbpedia.org/resource/Oregon_(állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon"
"http://hu.dbpedia.org/resource/Oregon_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon"
"http://hu.dbpedia.org/resource/Oregon_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon"
"http://hu.dbpedia.org/resource/Oregoni_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon"
"http://hu.dbpedia.org/resource/Portland_Trail_Blazers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon"
"http://hu.dbpedia.org/resource/Kategória:Oregon_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oregon"
"http://hu.dbpedia.org/resource/Kategória:Oregon_állam_szenátorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oregon"
"http://hu.dbpedia.org/resource/Kategória:Oregon_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oregon"
"http://hu.dbpedia.org/resource/Kategória:Oregonnal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oregon"
