"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cecey_Éva","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://www.w3.org/2000/01/rdf-schema#label","Pesti Hírlap (napilap, 1878–1944)"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://dbpedia.org/ontology/wikiPageID",17864
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://dbpedia.org/ontology/wikiPageRevisionID",23499584
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://dbpedia.org/ontology/abstract","A Pesti Hírlap 1878-tól jelent meg 1944-ig. Tulajdonosa a Légrády Testvérek cég, főszerkesztője 1896-ig Légrády Károly volt. A mérsékelten konzervatív lap az első világháború idején közel félmilliós példányszámot ért el."
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pesti_Hírlap_(napilap,_1878–1944)?oldid=23499584&ns=0"
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://dbpedia.org/ontology/wikiPageLength",13777
"http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pesti_Hírlap_(napilap,_1878–1944)"
"http://hu.dbpedia.org/resource/Berecz_Lajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)"
"http://hu.wikipedia.org/wiki/Pesti_Hírlap_(napilap,_1878–1944)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pesti_Hírlap_(napilap,_1878–1944)"
