"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Wanna","http://www.w3.org/2000/01/rdf-schema#label","I Wanna"
"http://hu.dbpedia.org/resource/I_Wanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qc2d"
"http://hu.dbpedia.org/resource/I_Wanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2002-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/I_Wanna","http://dbpedia.org/ontology/wikiPageID",510191
"http://hu.dbpedia.org/resource/I_Wanna","http://dbpedia.org/ontology/wikiPageRevisionID",23566199
"http://hu.dbpedia.org/resource/I_Wanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TAb6ozO0tk0"
"http://hu.dbpedia.org/resource/I_Wanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2002lv"
"http://hu.dbpedia.org/resource/I_Wanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120514185102/http:/diggiloo.net/%3F2002lv"
"http://hu.dbpedia.org/resource/I_Wanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I_Wanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Wanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/I_Wanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I_Wanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztesDal"
"http://hu.dbpedia.org/resource/I_Wanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/I_Wanna","http://hu.dbpedia.org/property/cím","I Wanna"
"http://hu.dbpedia.org/resource/I_Wanna","http://hu.dbpedia.org/property/dalszerző","Marie N"
"http://hu.dbpedia.org/resource/I_Wanna","http://hu.dbpedia.org/property/döntő",1
"http://hu.dbpedia.org/resource/I_Wanna","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Marie_N"
"http://hu.dbpedia.org/resource/I_Wanna","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Too_Much"
"http://hu.dbpedia.org/resource/I_Wanna","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F2002lv"
"http://hu.dbpedia.org/resource/I_Wanna","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hello_From_Mars"
"http://hu.dbpedia.org/resource/I_Wanna","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/I_Wanna","http://hu.dbpedia.org/property/ország","Lettország"
"http://hu.dbpedia.org/resource/I_Wanna","http://hu.dbpedia.org/property/szövegíró","Marie N, Marats Samauskis"
"http://hu.dbpedia.org/resource/I_Wanna","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/I_Wanna","http://dbpedia.org/ontology/abstract","Az I Wanna (magyarul: Akarok...) című dal volt a 2002-es Eurovíziós Dalfesztivál győztes dala, melyet a lett Marie N adott elő angol nyelven. A dal a március 2-án rendezett lett nemzeti döntőn nyerte el az indulás jogát, ahol I wonna címmel adták elő. A dal gyors tempójú, salsa-stílusú, melyben az énekesnő szerelmi vallomást tesz. Az előadás a koreográfiáról maradt emlékezetes: a dal elején az énekesnő öltönyben és kalapban, férfinak öltözve táncolt öt másik táncossal együtt. A dal tetőpontján a két férfi énekes letépte Marie N ruháját, mely alatt egy rózsaszín miniszoknya volt. A dal legvégén a szoknyát lehúzták, és így egy hosszú szoknya lett belőle. A későbbi években szinte mindig akadt egy-egy versenyző, aki hasonló ruhacserélős koreográfiával próbálta emlékezetessé tenni produkcióját. A május 25-én rendezett döntőben a fellépési sorrendben huszonharmadikként adták elő, a szlovén című dala után, és a litván című dala előtt. A szavazás során százhetvenhat pontot szerzett, mely az első helyet érte a huszonnégy fős mezőnyben. Ez volt Lettország első győzelme. A következő lett induló című dala volt a 2003-as Eurovíziós Dalfesztiválon, ahol Marie N volt az egyik műsorvezető. A következő győztes a török Sertab Erener Everyway That I Can című dala volt."
"http://hu.dbpedia.org/resource/I_Wanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I_Wanna?oldid=23566199&ns=0"
"http://hu.dbpedia.org/resource/I_Wanna","http://dbpedia.org/ontology/wikiPageLength",2664
"http://hu.dbpedia.org/resource/I_Wanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I_Wanna"
"http://hu.wikipedia.org/wiki/I_Wanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I_Wanna"
