"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bërxulla_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Tirana_megye"
"http://hu.dbpedia.org/resource/Bërxulla_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tirana_megye"
"http://hu.dbpedia.org/resource/Kamza","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Tirana_megye"
"http://hu.dbpedia.org/resource/Kamza","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tirana_megye"
"http://hu.dbpedia.org/resource/Kamza_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Tirana_megye"
"http://hu.dbpedia.org/resource/Kamza_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tirana_megye"
"http://hu.dbpedia.org/resource/Kamza_község","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Tirana_megye"
"http://hu.dbpedia.org/resource/Kamza_község","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tirana_megye"
"http://hu.dbpedia.org/resource/Kavaja","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Tirana_megye"
"http://hu.dbpedia.org/resource/Kavaja","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tirana_megye"
"http://hu.dbpedia.org/resource/Paskuqan_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Tirana_megye"
"http://hu.dbpedia.org/resource/Paskuqan_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tirana_megye"
"http://hu.dbpedia.org/resource/Preza","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Tirana_megye"
"http://hu.dbpedia.org/resource/Preza","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tirana_megye"
"http://hu.dbpedia.org/resource/Preza_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Tirana_megye"
"http://hu.dbpedia.org/resource/Preza_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tirana_megye"
"http://hu.dbpedia.org/resource/Rrogozhina","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Tirana_megye"
"http://hu.dbpedia.org/resource/Rrogozhina","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tirana_megye"
"http://hu.dbpedia.org/resource/Vora","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Tirana_megye"
"http://hu.dbpedia.org/resource/Vora","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tirana_megye"
"http://hu.dbpedia.org/resource/Vora_alközség","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Tirana_megye"
"http://hu.dbpedia.org/resource/Vora_alközség","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tirana_megye"
