"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuzson-cickafark","http://www.w3.org/2000/01/rdf-schema#label","Tuzson-cickafark"
"http://hu.dbpedia.org/resource/Tuzson-cickafark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tuzson-cickafark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_endemikus_növényei"
"http://hu.dbpedia.org/resource/Tuzson-cickafark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cickafark"
"http://hu.dbpedia.org/resource/Tuzson-cickafark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Tuzson-cickafark","http://dbpedia.org/ontology/wikiPageID",1769206
"http://hu.dbpedia.org/resource/Tuzson-cickafark","http://dbpedia.org/ontology/wikiPageRevisionID",23888528
"http://hu.dbpedia.org/resource/Tuzson-cickafark","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ipni.org/n/174333-1"
"http://hu.dbpedia.org/resource/Tuzson-cickafark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_660"
"http://hu.dbpedia.org/resource/Tuzson-cickafark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tuzson-cickafark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tataroz"
"http://hu.dbpedia.org/resource/Tuzson-cickafark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Tuzson-cickafark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuzson-cickafark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tuzson-cickafark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuzson-cickafark","http://hu.dbpedia.org/property/name","Tuzson-cickafark"
"http://hu.dbpedia.org/resource/Tuzson-cickafark","http://hu.dbpedia.org/property/védettség","FV"
