"subject","predicate","object"
"http://hu.dbpedia.org/resource/7861_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7861_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7861_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7861_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7861_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7861_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7861_Messenger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7861_Messenger","http://www.w3.org/2000/01/rdf-schema#label","7861 Messenger"
"http://hu.dbpedia.org/resource/7861_Messenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7fsw"
"http://hu.dbpedia.org/resource/7861_Messenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7861_Messenger","http://dbpedia.org/ontology/wikiPageID",678565
"http://hu.dbpedia.org/resource/7861_Messenger","http://dbpedia.org/ontology/wikiPageRevisionID",13274284
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/aphélium",428210112
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/excentricitás",0.175
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/felszállóCsomó",309.185
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/félNagytengely",364585719
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/inklináció",1.957
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/közepesAnomália",162.294
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/név",7861
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/perihélium",300961325
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/perihéliumSzöge",344.847
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/periódus",3.8
"http://hu.dbpedia.org/resource/7861_Messenger","http://hu.dbpedia.org/property/periódus",1389.66
"http://hu.dbpedia.org/resource/7861_Messenger","http://dbpedia.org/ontology/abstract","A 7861 Messenger (ideiglenes jelöléssel 1981 EK25) a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1981. március 2-án."
"http://hu.dbpedia.org/resource/7861_Messenger","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/7861_Messenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7861_Messenger?oldid=13274284&ns=0"
"http://hu.dbpedia.org/resource/7861_Messenger","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/7861_Messenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7861_Messenger"
"http://hu.wikipedia.org/wiki/7861_Messenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7861_Messenger"
