"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Emilia-Romagna földrajza"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_földrajza","http://dbpedia.org/ontology/wikiPageID",1636819
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",21392929
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_földrajza_régiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Emilia-Romagna földrajza"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Emilia-Romagna_földrajza?oldid=21392929&ns=14"
"http://hu.dbpedia.org/resource/Monte_Cimone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_földrajza"
"http://hu.dbpedia.org/resource/Monte_Poggiolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_földrajza"
"http://hu.dbpedia.org/resource/Pó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_földrajza"
"http://hu.dbpedia.org/resource/Pó-síkság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_földrajza"
"http://hu.dbpedia.org/resource/Rubicon_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_földrajza"
"http://hu.dbpedia.org/resource/Trebbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_földrajza"
