"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://www.w3.org/2000/01/rdf-schema#label","Lemony Snicket: A balszerencse áradása (könyvsorozat)"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageID",253733
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23499772
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://xmlns.com/foaf/0.1/name","A balszerencse áradása"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://hu.dbpedia.org/property/eredetiCím","The Series Of Unfortunate Events"
"http://hu.dbpedia.org/resource/Lemony_Snicket:_A_balszerencse_áradása_(könyvsorozat)","http://hu.dbpedia.org/property/kiadásDátuma",1999
