"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://www.w3.org/2000/01/rdf-schema#label","Mi Niña Bonita"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggaetón-albumok"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://dbpedia.org/ontology/wikiPageID",1265538
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://dbpedia.org/ontology/wikiPageRevisionID",21499258
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/mi-ni%C3%B1a-bonita-mw0001969011"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100512130830/http:/www.chinoynacho.com.ve/"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mi_Niña_Bonita","http://hu.dbpedia.org/property/cím","Mi Niña Bonita"
