"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz_TMA–18M","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Szojuz_TMA–19M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://www.w3.org/2000/01/rdf-schema#label","Szojuz TMA–19M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TMA–M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://dbpedia.org/ontology/wikiPageID",1286081
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://dbpedia.org/ontology/wikiPageRevisionID",23733331
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflight101.com/soyuz-tma-19m-docking/"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceflight101live.com/soyuz-tma-19m-launch-to-docking.html"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/az_urallomas_es_oroszorszag/20151215_elindult_a_szojuz_tma19m"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151218041245/http:/www.spaceflight101live.com/soyuz-tma-19m-launch-to-docking.html"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/az_urallomas_es_oroszorszag/20160618_visszatert_a_szojuz_tma19m"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/mission/english/soyuz-tma-19m.htm"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/iss-soyuz-tma19m.html"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szojuz"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/accd",2015-09-02
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/archd",2015-12-18
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20151218041245/http:/www.spaceflight101live.com/soyuz-tma-19m-launch-to-docking.html"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/cím","Soyuz TMA-19M – Launch to Docking"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/cím","Szojuz TMA-19M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/cím","Elindult a Szojuz TMA-19M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/cím","Soyuz crew in close-call docking with ISS"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/cím","Express Link-Up in Space culminates in Manual Docking – Three new Crew Members arrive at ISS"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/cím","Visszatért a Szojuz TMA-19M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/dátum",2016-06-18
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/dátum",2015-12-15
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/elérés",2016-06-18
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/elérés",2015-12-15
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/hossz",6.98
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/személyzet","Jurij Malencsenko"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/személyzet","Timothy Peake"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/személyzet","Timothy Kopra"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/url","http://spaceflight101.com/soyuz-tma-19m-docking/"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/url","http://www.spaceflight101live.com/soyuz-tma-19m-launch-to-docking.html"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/url","1140.0"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/url","http://www.spacefacts.de/mission/english/soyuz-tma-19m.htm"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/url","http://www.russianspaceweb.com/iss-soyuz-tma19m.html"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/átmérő",2.72
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/élettartam",6
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Szojuz_TMA–18M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/földetÉrésIdeje",2016
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/hívójel","Агат"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/keringésekSzáma",2903
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Szojuz_TMA–20M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/nssdcId",2015
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/pályahajlásFöldKörül",51.65
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/repülésNeve","Szojuz TMA–19M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/repülésjelvény","Soyuz-TMA-19M-Mission-Patch.png"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/start",2015
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/starthely","Bajkonuri űrrepülőtér 1/5"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/személyzetKépaláírás","Kopra, Malencsenko és Peake"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/személyzetKépaláírás","A Szojuz TMA–19M személyzete:"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/űrhajóTömege","7.15"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Orosz_Szövetségi_Űrügynökség"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/személyzetKép","Expedition 44 Rollout  cropped.jpg"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/dokkolvaTöltöttIdő",185
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/leválásDátuma",2016
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/hasznosTérfogat","9.0"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/rendeltetés","személyzet és utánpótlás szállítása a Nemzetközi Űrállomáshoz"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/tartalékSzemélyzet",3
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/dokkolásDátuma",2015
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/dokkolásiPort","Rasszvet modul"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://hu.dbpedia.org/property/űrhajó","Szojuz TMA–M 11F747 No.719"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://dbpedia.org/ontology/abstract","Szojuz TMA–19M a Szojuz TMA–M orosz háromszemélyes szállító/mentőűrhajó űrrepülése 2015-ben a Nemzetközi Űrállomáshoz. Ez a Szojuz típus 128. repülése az 1967-es első startja óta. A Szojuz TMA–19M űrhajó az orosz parancsnok mellett, egy amerikai és egy brit űrhajóssal a fedélzetén indult a kazahsztáni Bajkonuri űrrepülőtérről a Nemzetközi Űrállomásra (ISS). Ott a három új űrhajós csatlakozott az űrállomás három főből álló személyzetéhez, immár a 46. állandó legénység tagjaiként. Az űrhajó az indítás után kb. hat órával dokkolt az űrállomáshoz, majd a három űrhajós megkezdte féléves munkáját."
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szojuz_TMA–19M?oldid=23733331&ns=0"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://dbpedia.org/ontology/wikiPageLength",12772
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szojuz_TMA–19M"
"http://hu.dbpedia.org/resource/Szojuz_TMA–20M","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Szojuz_TMA–19M"
"http://hu.wikipedia.org/wiki/Szojuz_TMA–19M","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szojuz_TMA–19M"
