"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarkvidékek","http://www.w3.org/2000/01/rdf-schema#label","Sarkvidékek"
"http://hu.dbpedia.org/resource/Sarkvidékek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bmm_"
"http://hu.dbpedia.org/resource/Sarkvidékek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz"
"http://hu.dbpedia.org/resource/Sarkvidékek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arktisz"
"http://hu.dbpedia.org/resource/Sarkvidékek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtudományok"
"http://hu.dbpedia.org/resource/Sarkvidékek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Sarkvidékek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/Sarkvidékek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaciológia"
"http://hu.dbpedia.org/resource/Sarkvidékek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizika"
"http://hu.dbpedia.org/resource/Sarkvidékek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajz"
"http://hu.dbpedia.org/resource/Sarkvidékek","http://dbpedia.org/ontology/wikiPageID",581112
"http://hu.dbpedia.org/resource/Sarkvidékek","http://dbpedia.org/ontology/wikiPageRevisionID",23750319
"http://hu.dbpedia.org/resource/Sarkvidékek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sze.hu/~raczev/Okol_files/hallgatoi/Sarkvidekek.pdf"
"http://hu.dbpedia.org/resource/Sarkvidékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarkvidékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sarkvidékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régiók"
"http://hu.dbpedia.org/resource/Sarkvidékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Sarkvidékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarkvidékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sarkvidékek","http://dbpedia.org/ontology/abstract","Sarkvidékeknek nevezzük az égitesteknek azokat a felszíni régióit (más néven poláris régiók), amelyek az adott égitest forgástengelyéhez közel esnek. Ezek a területek azért érdemelnek különleges figyelmet (és ezért is kapnak gyakran külön elnevezést), mert a területen az égitest más zónáitól jelentősen eltérő fizikai folyamatok és környezeti feltételek uralkodnak, amelyek vagy magából a forgásból, vagy a forgás és más fizikai jelenség kölcsönhatásából következnek. A Nap esetében a forgás és a Nap belső folyamatainak kölcsönhatása okoz sajátos jelenségeket (pl. ), míg a bolygóknál és holdaknál a Napból érkező besugárzás alacsonyabb volta, illetve időbeli eloszlása miatt éghajlatuk jelentősen eltérhet az égitest más területeitől. További sajátos jelenségcsoportot képez a saját mágneses térrel rendelkező égitesteknél a saját mágneses térnek, a környező mágneses térnek és a forgásnak a kölcsönhatása.A sarkvidékek kutatása, különösen a Föld sarkvidékei esetén önálló, multidiszciplináris tudományág."
"http://hu.dbpedia.org/resource/Sarkvidékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarkvidékek?oldid=23750319&ns=0"
"http://hu.dbpedia.org/resource/Sarkvidékek","http://dbpedia.org/ontology/wikiPageLength",7205
"http://hu.dbpedia.org/resource/Sarkvidékek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarkvidékek"
"http://hu.dbpedia.org/resource/Sarkvidék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarkvidékek"
"http://hu.wikipedia.org/wiki/Sarkvidékek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarkvidékek"
