"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranycsíkos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caligavis"
"http://hu.dbpedia.org/resource/Aranysávos_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caligavis"
"http://hu.dbpedia.org/resource/Caligavis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caligavis"
"http://hu.dbpedia.org/resource/Kategória:Caligavis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Caligavis","http://www.w3.org/2000/01/rdf-schema#label","Caligavis"
"http://hu.dbpedia.org/resource/Kategória:Caligavis","http://dbpedia.org/ontology/wikiPageID",1658901
"http://hu.dbpedia.org/resource/Kategória:Caligavis","http://dbpedia.org/ontology/wikiPageRevisionID",21780305
"http://hu.dbpedia.org/resource/Kategória:Caligavis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Caligavis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mézevőfélék"
"http://hu.dbpedia.org/resource/Kategória:Caligavis","http://www.w3.org/2004/02/skos/core#prefLabel","Caligavis"
"http://hu.dbpedia.org/resource/Kategória:Caligavis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Caligavis?oldid=21780305&ns=14"
"http://hu.dbpedia.org/resource/Lomblakó_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caligavis"
