"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_Hylton","http://www.w3.org/2000/01/rdf-schema#label","Jack Hylton"
"http://hu.dbpedia.org/resource/Jack_Hylton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vk5yv"
"http://hu.dbpedia.org/resource/Jack_Hylton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jack_Hylton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jack_Hylton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenészek"
"http://hu.dbpedia.org/resource/Jack_Hylton","http://dbpedia.org/ontology/wikiPageID",619037
"http://hu.dbpedia.org/resource/Jack_Hylton","http://dbpedia.org/ontology/wikiPageRevisionID",20355139
"http://hu.dbpedia.org/resource/Jack_Hylton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110516195320/http:/libweb.lancs.ac.uk/hylton/"
"http://hu.dbpedia.org/resource/Jack_Hylton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/people/id/1146846/"
"http://hu.dbpedia.org/resource/Jack_Hylton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jack_Hylton","http://dbpedia.org/ontology/abstract","Jack Hylton (Bolton, 1892. július 2. – London, 1965. január 29.) brit zenekarvezető, zongorista, énekes."
"http://hu.dbpedia.org/resource/Jack_Hylton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_Hylton?oldid=20355139&ns=0"
"http://hu.dbpedia.org/resource/Jack_Hylton","http://dbpedia.org/ontology/wikiPageLength",2475
"http://hu.dbpedia.org/resource/Jack_Hylton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jack_Hylton"
"http://hu.wikipedia.org/wiki/Jack_Hylton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jack_Hylton"
