"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszfodéloszformák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Aubrieta","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Brassica","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Byttnerioideae","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Bóbitavirág","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Csillagvirágformák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Cyanea","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Fáklyaliliom","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Fügekaktuszformák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Harangvirágformák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Hájvirág","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Hájvirágformák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Káposztafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Lándzsarózsa","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Pálmaformák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Üstököspálma-formák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
