"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://www.w3.org/2000/01/rdf-schema#label","Rózsabogyó-tollasmoly"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jm_s9"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollasmolyfélék"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://dbpedia.org/ontology/wikiPageID",235664
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://dbpedia.org/ontology/wikiPageRevisionID",20109527
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_molylepkék_gyakorlati_albuma"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/name","Rózsabogyó-tollasmoly"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tollasmolyfélék"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/superordo",""
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/wikicommonscat","Cnaemidophorus rhododactyla"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/wikispecies","Cnaemidophorus rhododactyla"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/binomial","Cnaemidophorus rhododactyla"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/binomialAuthority","Denis et Schiffermüller, 1775"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/genus","Cnaemidophorus"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/sections","Tineina"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/species","C. rhododactyla"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/subsections","Tineina"
"http://hu.dbpedia.org/resource/Rózsabogyó-tollasmoly","http://hu.dbpedia.org/property/superfamilia","Pterophoroidea"
