"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://www.w3.org/2000/01/rdf-schema#label","Lophotriccus eulophotes"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w704j"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophotriccus"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://dbpedia.org/ontology/wikiPageID",432209
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://dbpedia.org/ontology/wikiPageRevisionID",22482444
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Lophotriccus+eulophotes&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/long-crested-pygmy-tyrant-lophotriccus-eulophotes%7Ctitle="
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://hu.dbpedia.org/property/name","Lophotriccus eulophotes"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://hu.dbpedia.org/property/wikispecies","Lophotriccus eulophotes"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://hu.dbpedia.org/property/binomial","Lophotriccus eulophotes"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://hu.dbpedia.org/property/binomialAuthority","Todd, 1925"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://hu.dbpedia.org/property/genus","Lophotriccus"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://hu.dbpedia.org/property/species","L. eulophotes"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://hu.dbpedia.org/property/subfamilia","Platyrhynchinae"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://dbpedia.org/ontology/abstract","A Lophotriccus eulophotes a madarak osztályának a verébalakúak (Passeriformes) rendjébe, a királygébicsfélék (Tyrannidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lophotriccus_eulophotes?oldid=22482444&ns=0"
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://dbpedia.org/ontology/wikiPageLength",2608
"http://hu.dbpedia.org/resource/Lophotriccus_eulophotes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lophotriccus_eulophotes"
"http://hu.dbpedia.org/resource/Oncostoma_eulophotes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lophotriccus_eulophotes"
"http://hu.wikipedia.org/wiki/Lophotriccus_eulophotes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lophotriccus_eulophotes"
